Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;100;210;3,50;0,05
De 5 a 9 anys;115;110;225;3,75;0,06
De 10 a 14 anys;103;96;199;3,31;0,05
De 15 a 19 anys;147;120;267;4,45;0,07
De 20 a 24 anys;157;341;498;8,29;0,13
De 25 a 29 anys;256;446;702;11,69;0,18
De 30 a 34 anys;367;467;834;13,89;0,22
De 35 a 39 anys;331;381;712;11,86;0,19
De 40 a 44 anys;274;300;574;9,56;0,15
De 45 a 49 anys;234;226;460;7,66;0,12
De 50 a 54 anys;209;181;390;6,49;0,10
De 55 a 59 anys;191;106;297;4,95;0,08
De 60 a 64 anys;133;81;214;3,56;0,06
De 65 a 69 anys;93;76;169;2,81;0,04
De 70 a 74 anys;77;59;136;2,26;0,04
De 75 a 79 anys;45;20;65;1,08;0,02
De 80 a 84 anys;24;6;30;0,50;<0,01
85 anys o més;14;9;23;0,38;<0,01
Total;2880;3125;6005;100,00;1,56
%;47,96;52,04;100,00;;

