Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;46;89;7,14;0,11
De 5 a 9 años;42;28;70;5,61;0,09
De 10 a 14 años;35;21;56;4,49;0,07
De 15 a 20 años;20;19;39;3,13;0,05
De 20 a 24 años;89;21;110;8,82;0,14
De 25 a 29 años;82;30;112;8,98;0,14
De 30 a 34 años;102;33;135;10,83;0,17
De 35 a 39 años;88;50;138;11,07;0,18
De 40 a 44 años;120;36;156;12,51;0,20
De 44 a 49 años;129;15;144;11,55;0,18
De 50 a 54 años;91;7;98;7,86;0,13
De 55 a 59 años;..;..;53;4,25;0,07
De 60 a 64 años;..;..;23;1,84;0,03
De 65 a 69 años;..;..;12;0,96;0,02
De 70 a 74 años;..;..;10;0,80;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;937;310;1247;100,00;1,60
%;75,14;24,86;100,00;;

