Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d414&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;860;84,90;0,11
Comarques Gironines;156062;50;4,94;0,03
Camp de Tarragona;89951;25;2,47;0,03
Terres de l'Ebre;31921;6;0,59;0,02
Ponent;73242;..;..;..
Comarques Centrals;56939;9;0,89;0,02
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;60;5,92;0,09
Total;1235672;1013;100,00;0,08

