Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;131;23,86;2,23
Distrito II;2719;41;7,47;1,51
Distrito III;2500;34;6,19;1,36
Distrito IV;6522;78;14,21;1,20
Distrito V;2301;49;8,93;2,13
Distrito VI;7769;125;22,77;1,61
Distrito VII;2391;83;15,12;3,47
Distrito VIII;269;..;..;..
Distrito IX;366;5;0,91;1,37
Total;30714;549;100,00;1,79

