Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;4;17;4,35;2,43
De 5 a 9 anys;10;12;22;5,63;3,14
De 10 a 14 anys;11;6;17;4,35;2,43
De 15 a 19 anys;10;10;20;5,12;2,85
De 20 a 24 anys;8;11;19;4,86;2,71
De 25 a 29 anys;17;12;29;7,42;4,14
De 30 a 34 anys;18;28;46;11,76;6,56
De 35 a 39 anys;18;25;43;11,00;6,13
De 40 a 44 anys;23;20;43;11,00;6,13
De 45 a 49 anys;22;19;41;10,49;5,85
De 50 a 54 anys;16;26;42;10,74;5,99
De 55 a 59 anys;12;10;22;5,63;3,14
De 60 a 64 anys;12;5;17;4,35;2,43
De 65 a 69 anys;..;..;6;1,53;0,86
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;193;391;100,00;55,78
%;50,64;49,36;100,00;;

