Población extranjera a 1 de enero. Por países. 2021
Provincia: Tarragona
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;2358;826;3184;60,22;13,10
Nigeria;395;289;684;12,94;10,78
Gambia;457;74;531;10,04;3,50
Ghana;228;123;351;6,64;4,68
Mali;193;77;270;5,11;3,35
Guinea;92;42;134;2,53;3,28
Côte d'Ivoire;31;14;45;0,85;5,34
Mauritania;21;10;31;0,59;2,10
Guinea-Bissau;..;..;20;0,38;2,55
Cabo Verde;5;5;10;0,19;14,71
Níger;..;..;9;0,17;10,34
Burkina Faso;..;..;8;0,15;2,93
Togo;..;..;5;0,09;5,88
Resto de países;..;..;5;0,09;..
Total subcontinent;3817;1470;5287;100,00;..

