Distribution by districts. 2023
Lleida
Geographical origin: Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d137
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,6,1053,010
District II,2.719,12,2105,044
District III,2.500,..,..,..
District IV,6.522,10,1754,015
District V,2.301,..,..,..
District VI,7.769,11,1930,014
District VII,2.391,10,1754,042
District VIII,269,5,877,186
District IX,366,..,..,..
Total,30.714,57,10000,019

