Foreign population by age and sex. 2022
Metropolità
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d424&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,96,78,174,804,002
5-9 years,53,48,101,467,001
10-14 years,39,22,61,282,<001
15-19 years,58,47,105,485,001
20-24 years,81,67,148,684,002
25-29 years,151,124,275,1271,004
30-34 years,179,169,348,1608,005
35-39 years,212,131,343,1585,005
40-44 years,201,116,317,1465,004
45-49 years,94,39,133,615,002
50-54 years,68,30,98,453,001
55-59 years,33,10,43,199,<001
60-64 years,7,5,12,055,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.274,890,2.164,10000,029
%,5887,4113,10000,,

