Població estrangera a 1 de gener. Per municipis. 2023
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra d'Ebre;1097;72;32,43;6,56
Flix;457;48;21,62;10,50
Tivissa;240;44;19,82;18,33
Móra la Nova;705;15;6,76;2,13
Garcia;113;11;4,95;9,73
Rasquera;153;10;4,50;6,54
Benissanet;280;6;2,70;2,14
Riba-roja d'Ebre;180;5;2,25;2,78
Ginestar;202;4;1,80;1,98
Resta de municipis;524;7;3,15;1,34
Ribera d'Ebre;3951;222;100,00;5,62

