Població estrangera a 1 de gener. Per municipis. 2021
Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;77944;14744;64,14;18,92
Sant Vicenç de Castellet;9838;1313;5,71;13,35
Sant Joan de Vilatorrada;10847;1024;4,45;9,44
Sant Fruitós de Bages;8940;592;2,58;6,62
Artés;5778;591;2,57;10,23
Navàs;5989;566;2,46;9,45
Súria;5916;503;2,19;8,50
Sallent;6713;471;2,05;7,02
Monistrol de Montserrat;3168;438;1,91;13,83
Santpedor;7569;346;1,51;4,57
Navarcles;6060;339;1,47;5,59
Cardona;4586;288;1,25;6,28
Pont de Vilomara i Rocafort, el;4015;282;1,23;7,02
Castellbell i el Vilar;3851;273;1,19;7,09
Balsareny;3283;260;1,13;7,92
Avinyó;2306;235;1,02;10,19
Callús;2106;200;0,87;9,50
Sant Salvador de Guardiola;3245;147;0,64;4,53
Castellnou de Bages;1431;87;0,38;6,08
Castellgalí;2180;85;0,37;3,90
Fonollosa;1497;56;0,24;3,74
Sant Feliu Sasserra;615;40;0,17;6,50
Sant Mateu de Bages;615;30;0,13;4,88
Rajadell;550;22;0,10;4,00
Marganell;270;18;0,08;6,67
Castellfollit del Boix;450;15;0,07;3,33
Gaià;188;10;0,04;5,32
Aguilar de Segarra;284;6;0,03;2,11
Talamanca;222;4;0,02;1,80
Resta de municipis;231;2;<0,01;0,87
Bages;180687;22987;100,00;12,72

