Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,102.608,4268,1361
Comarques Gironines,156.062,40.058,1666,2567
Camp de Tarragona,89.951,28.939,1204,3217
Terres de l'Ebre,31.921,8.253,343,2585
Ponent,73.242,19.401,807,2649
Comarques Centrals,56.939,20.510,853,3602
Alt Pirineu i Aran,10.193,1.477,061,1449
Penedès,63.648,19.141,796,3007
Total,1.235.672,240.387,10000,1945

