Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Lituania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d142
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Pere Pescador;788;13;12,75;1,65
Castelló d'Empúries;5298;13;12,75;0,25
Figueres;13477;8;7,84;0,06
Bàscara;144;8;7,84;5,56
Saus, Camallera i Llampaies;121;7;6,86;5,79
Sant Mori;35;6;5,88;17,14
Torroella de Fluvià;202;5;4,90;2,48
Riumors;40;5;4,90;12,50
Escala, l';3261;5;4,90;0,15
Darnius;88;5;4,90;5,68
Fortià;105;4;3,92;3,81
Resto de municipios;13685;23;22,55;0,17
Alt Empordà;37244;102;100,00;0,27

