Población extranjera a 1 de enero. Por países. 2022
Hospitalet de Llobregat, l'
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;280;216;496;37,38;7,87
Senegal;188;62;250;18,84;1,01
Mali;124;38;162;12,21;1,96
Ghana;111;28;139;10,47;1,76
Gambia;79;8;87;6,56;0,56
Guinea;51;17;68;5,12;1,72
Guinea-Bissau;41;12;53;3,99;6,64
Côte d'Ivoire;17;15;32;2,41;3,77
Togo;..;..;10;0,75;12,50
Burkina Faso;..;..;8;0,60;2,94
Cabo Verde;..;..;7;0,53;8,86
Mauritania;..;..;6;0,45;0,40
Sierra Leona;..;..;5;0,38;4,42
Resto de países;..;..;4;0,30;..
Total subcontinent;919;408;1327;100,00;..

