Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Esplugues de Llobregat
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;14;22;10,95;0,32
De 5 a 9 años;6;4;10;4,98;0,15
De 10 a 14 años;..;..;7;3,48;0,10
De 15 a 20 años;..;..;8;3,98;0,12
De 20 a 24 años;10;9;19;9,45;0,28
De 25 a 29 años;8;6;14;6,97;0,21
De 30 a 34 años;15;10;25;12,44;0,37
De 35 a 39 años;16;14;30;14,93;0,44
De 40 a 44 años;18;7;25;12,44;0,37
De 44 a 49 años;15;4;19;9,45;0,28
De 50 a 54 años;10;4;14;6,97;0,21
De 55 a 59 años;..;..;4;1,99;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;83;201;100,00;2,97
%;58,71;41,29;100,00;;

