Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,20,49,327,003
5-9 years,27,36,63,421,004
10-14 years,32,38,70,468,004
15-19 years,35,23,58,387,004
20-24 years,43,36,79,528,005
25-29 years,53,41,94,628,006
30-34 years,61,56,117,782,007
35-39 years,94,82,176,1176,011
40-44 years,112,58,170,1136,011
45-49 years,91,56,147,982,009
50-54 years,92,54,146,975,009
55-59 years,83,50,133,888,008
60-64 years,48,45,93,621,006
65-69 years,31,27,58,387,004
70-74 years,12,12,24,160,002
75-79 years,6,5,11,073,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,7,047,<001
Total,851,646,1.497,10000,094
%,5685,4315,10000,,

