Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;19201;18,19;4,99
Terrassa;31437;12749;12,08;40,55
Mataró;21654;8464;8,02;39,09
Sabadell;29953;6361;6,03;21,24
Hospitalet de Llobregat, l';67574;6119;5,80;9,06
Badalona;36560;4945;4,69;13,53
Santa Coloma de Gramenet;26629;3899;3,69;14,64
Cornellà de Llobregat;14888;2946;2,79;19,79
Rubí;10928;2640;2,50;24,16
Martorell;5022;2338;2,22;46,56
Sant Boi de Llobregat;9205;2289;2,17;24,87
Granollers;9295;2104;1,99;22,64
Prat de Llobregat, el;6636;1562;1,48;23,54
Viladecans;5858;1441;1,37;24,60
Mollet del Vallès;6618;1296;1,23;19,58
Montcada i Reixac;5080;1295;1,23;25,49
Canovelles;3316;1282;1,21;38,66
Ripollet;5081;1140;1,08;22,44
Olesa de Montserrat;2305;1007;0,95;43,69
Pineda de Mar;4459;982;0,93;22,02
Sant Vicenç dels Horts;2615;945;0,90;36,14
Premià de Mar;3854;833;0,79;21,61
Sant Andreu de la Barca;2629;806;0,76;30,66
Castelldefels;15589;803;0,76;5,15
Montornès del Vallès;1966;802;0,76;40,79
Gavà;5850;769;0,73;13,15
Sant Adrià de Besòs;6519;761;0,72;11,67
Esparreguera;1905;731;0,69;38,37
Calella;3936;701;0,66;17,81
Santa Perpètua de Mogoda;2625;640;0,61;24,38
Cerdanyola del Vallès;6192;628;0,60;10,14
Franqueses del Vallès, les;2252;619;0,59;27,49
Sant Feliu de Llobregat;4236;618;0,59;14,59
Sant Cugat del Vallès;14207;589;0,56;4,15
Sant Joan Despí;3230;569;0,54;17,62
Sant Celoni;2105;528;0,50;25,08
Masnou, el;2854;454;0,43;15,91
Esplugues de Llobregat;6775;437;0,41;6,45
Barberà del Vallès;2836;431;0,41;15,20
Malgrat de Mar;2461;401;0,38;16,29
Arenys de Mar;1982;401;0,38;20,23
Llagosta, la;1627;387;0,37;23,79
Tordera;1888;377;0,36;19,97
Canet de Mar;1469;355;0,34;24,17
Cardedeu;1302;313;0,30;24,04
Badia del Vallès;765;301;0,29;39,35
Abrera;890;290;0,27;32,58
Molins de Rei;1941;283;0,27;14,58
Vilassar de Mar;1620;248;0,23;15,31
Vallirana;1075;242;0,23;22,51
Arenys de Munt;748;239;0,23;31,95
Garriga, la;1533;220;0,21;14,35
Premià de Dalt;1060;218;0,21;20,57
Montmeló;687;217;0,21;31,59
Martorelles;377;188;0,18;49,87
Corbera de Llobregat;1563;185;0,18;11,84
Parets del Vallès;1389;177;0,17;12,74
Cabrils;1094;174;0,16;15,90
Vilassar de Dalt;698;165;0,16;23,64
Sant Quirze del Vallès;1199;161;0,15;13,43
Llinars del Vallès;893;156;0,15;17,47
Castellbisbal;842;154;0,15;18,29
Castellar del Vallès;1204;132;0,13;10,96
Caldes de Montbui;1587;129;0,12;8,13
Cervelló;709;128;0,12;18,05
Argentona;793;122;0,12;15,38
Palafolls;667;121;0,11;18,14
Santa Maria de Palautordera;943;117;0,11;12,41
Pallejà;760;117;0,11;15,39
Sant Andreu de Llavaneres;1584;87;0,08;5,49
Roca del Vallès, la;547;87;0,08;15,90
Sant Antoni de Vilamajor;398;86;0,08;21,61
Papiol, el;371;82;0,08;22,10
Palau-solità i Plegamans;1061;78;0,07;7,35
Caldes d'Estrac;576;76;0,07;13,19
Begues;576;69;0,07;11,98
Sant Just Desvern;2477;67;0,06;2,70
Alella;1244;67;0,06;5,39
Polinyà;605;64;0,06;10,58
Montgat;1375;60;0,06;4,36
Sant Feliu de Codines;658;58;0,05;8,81
Bigues i Riells del Fai;495;58;0,05;11,72
Sant Esteve Sesrovires;476;56;0,05;11,76
Sant Pol de Mar;747;52;0,05;6,96
Aiguafreda;169;52;0,05;30,77
Sant Fost de Campsentelles;463;51;0,05;11,02
Sentmenat;610;49;0,05;8,03
Sant Vicenç de Montalt;843;48;0,05;5,69
Gualba;124;44;0,04;35,48
Castellterçol;287;42;0,04;14,63
Ametlla del Vallès, l';608;41;0,04;6,74
Sant Pere de Vilamajor;300;39;0,04;13,00
Lliçà d'Amunt;567;38;0,04;6,70
Santa Eulàlia de Ronçana;358;36;0,03;10,06
Figaró-Montmany;119;35;0,03;29,41
Palma de Cervelló, la;226;34;0,03;15,04
Sant Esteve de Palautordera;212;32;0,03;15,09
Santa Susanna;591;31;0,03;5,25
Matadepera;426;31;0,03;7,28
Castellví de Rosanes;128;29;0,03;22,66
Lliçà de Vall;267;28;0,03;10,49
Cabrera de Mar;375;27;0,03;7,20
Vilalba Sasserra;72;26;0,02;36,11
Sant Llorenç Savall;146;26;0,02;17,81
Vallgorguina;270;25;0,02;9,26
Santa Coloma de Cervelló;376;25;0,02;6,65
Sant Cebrià de Vallalta;383;25;0,02;6,53
Dosrius;326;24;0,02;7,36
Tiana;484;23;0,02;4,75
Vacarisses;359;21;0,02;5,85
Collbató;212;21;0,02;9,91
Cànoves i Samalús;159;20;0,02;12,58
Teià;609;18;0,02;2,96
Sant Climent de Llobregat;163;18;0,02;11,04
Torrelles de Llobregat;358;16;0,02;4,47
Viladecavalls;202;12;0,01;5,94
Tagamanent;44;12;0,01;27,27
Sant Iscle de Vallalta;119;12;0,01;10,08
Ullastrell;70;10;<0,01;14,29
Vallromanes;226;9;<0,01;3,98
Vilanova del Vallès;258;7;<0,01;2,71
Sant Quirze Safaja;47;6;<0,01;12,77
Resta de municipis;242;6;<0,01;2,48
Metropolità;840087;105538;100,00;12,56

