Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrotxa
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;4,55;0,24
De 5 a 9 años;22;16;38;7,20;0,38
De 10 a 14 años;13;20;33;6,25;0,33
De 15 a 20 años;8;14;22;4,17;0,22
De 20 a 24 años;22;27;49;9,28;0,49
De 25 a 29 años;28;20;48;9,09;0,48
De 30 a 34 años;17;16;33;6,25;0,33
De 35 a 39 años;15;31;46;8,71;0,46
De 40 a 44 años;30;37;67;12,69;0,67
De 44 a 49 años;37;22;59;11,17;0,59
De 50 a 54 años;23;22;45;8,52;0,45
De 55 a 59 años;17;11;28;5,30;0,28
De 60 a 64 años;13;13;26;4,92;0,26
De 65 a 69 años;4;4;8;1,52;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;262;266;528;100,00;5,27
%;49,62;50,38;100,00;;

