Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;17;27;3,04;0,06
De 5 a 9 anys;11;20;31;3,49;0,06
De 10 a 14 anys;15;19;34;3,83;0,07
De 15 a 19 anys;8;13;21;2,36;0,04
De 20 a 24 anys;13;16;29;3,27;0,06
De 25 a 29 anys;32;29;61;6,87;0,13
De 30 a 34 anys;30;37;67;7,55;0,14
De 35 a 39 anys;30;41;71;8,00;0,15
De 40 a 44 anys;40;25;65;7,32;0,14
De 45 a 49 anys;39;25;64;7,21;0,13
De 50 a 54 anys;42;31;73;8,22;0,15
De 55 a 59 anys;53;44;97;10,92;0,20
De 60 a 64 anys;37;38;75;8,45;0,16
De 65 a 69 anys;34;32;66;7,43;0,14
De 70 a 74 anys;30;26;56;6,31;0,12
De 75 a 79 anys;19;13;32;3,60;0,07
De 80 a 84 anys;..;..;9;1,01;0,02
85 anys o més;6;4;10;1,13;0,02
Total;452;436;888;100,00;1,86
%;50,90;49,10;100,00;;

