Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;15;32;7,27;0,08
De 5 a 9 años;14;8;22;5,00;0,05
De 10 a 14 años;5;4;9;2,05;0,02
De 15 a 20 años;20;4;24;5,45;0,06
De 20 a 24 años;..;..;18;4,09;0,04
De 25 a 29 años;16;6;22;5,00;0,05
De 30 a 34 años;28;13;41;9,32;0,10
De 35 a 39 años;41;16;57;12,95;0,14
De 40 a 44 años;64;13;77;17,50;0,19
De 44 a 49 años;64;7;71;16,14;0,17
De 50 a 54 años;29;6;35;7,95;0,09
De 55 a 59 años;12;4;16;3,64;0,04
De 60 a 64 años;..;..;14;3,18;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;343;97;440;100,00;1,08
%;77,95;22,05;100,00;;

