Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;338;334;672;3,24;0,07
De 5 a 9 años;415;361;776;3,74;0,08
De 10 a 14 años;406;372;778;3,75;0,08
De 15 a 20 años;216;227;443;2,14;0,05
De 20 a 24 años;769;767;1536;7,41;0,16
De 25 a 29 años;1284;1285;2569;12,39;0,27
De 30 a 34 años;1443;1266;2709;13,07;0,28
De 35 a 39 años;1299;1045;2344;11,31;0,25
De 40 a 44 años;1457;1056;2513;12,12;0,26
De 44 a 49 años;1231;884;2115;10,20;0,22
De 50 a 54 años;854;632;1486;7,17;0,16
De 55 a 59 años;613;494;1107;5,34;0,12
De 60 a 64 años;363;354;717;3,46;0,08
De 65 a 69 años;174;225;399;1,92;0,04
De 70 a 74 años;89;187;276;1,33;0,03
De 75 a 79 años;57;111;168;0,81;0,02
De 80 a 84 años;27;52;79;0,38;<0,01
85 años o más;13;33;46;0,22;<0,01
Total;11048;9685;20733;100,00;2,18
%;53,29;46,71;100,00;;

