Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Pirineu i Aran
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;4,93;0,13
De 5 a 9 anys;10;4;14;4,61;0,12
De 10 a 14 anys;..;..;12;3,95;0,11
De 15 a 19 anys;..;..;25;8,22;0,22
De 20 a 24 anys;26;4;30;9,87;0,26
De 25 a 29 anys;20;7;27;8,88;0,24
De 30 a 34 anys;24;7;31;10,20;0,27
De 35 a 39 anys;20;7;27;8,88;0,24
De 40 a 44 anys;38;6;44;14,47;0,39
De 45 a 49 anys;36;5;41;13,49;0,36
De 50 a 54 anys;14;6;20;6,58;0,18
De 55 a 59 anys;..;..;8;2,63;0,07
De 60 a 64 anys;..;..;9;2,96;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;244;60;304;100,00;2,67
%;80,26;19,74;100,00;;

