Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Aran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;44;49;93;5,39
De 5 a 9 anys;41;44;85;4,93
De 10 a 14 anys;29;33;62;3,60
De 15 a 19 anys;37;30;67;3,89
De 20 a 24 anys;47;43;90;5,22
De 25 a 29 anys;66;82;148;8,58
De 30 a 34 anys;98;111;209;12,12
De 35 a 39 anys;90;126;216;12,53
De 40 a 44 anys;137;109;246;14,27
De 45 a 49 anys;92;79;171;9,92
De 50 a 54 anys;72;70;142;8,24
De 55 a 59 anys;44;41;85;4,93
De 60 a 64 anys;36;18;54;3,13
De 65 a 69 anys;15;20;35;2,03
De 70 a 74 anys;..;..;11;0,64
De 75 a 79 anys;..;..;4;0,23
De 80 a 84 anys;..;..;4;0,23
85 anys o més;..;..;..;..
Total;853;871;1724;100,00
%;49,48;50,52;100,00;

