Població estrangera a 1 de gener. Per països. 2022
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;832;900;1732;19,36;6,63
Colòmbia;696;959;1655;18,50;3,09
Veneçuela;532;697;1229;13,73;3,76
Paraguai;259;577;836;9,34;5,49
Brasil;306;514;820;9,16;4,02
Perú;264;414;678;7,58;2,26
Uruguai;301;328;629;7,03;8,03
Equador;261;237;498;5,57;2,18
Bolívia;218;268;486;5,43;2,07
Xile;186;198;384;4,29;3,96
Resta de països;..;..;..;..;..
Total subcontinent;3855;5093;8948;100,00;..

