Población extranjera a 1 de enero. Por municipios. 2021
Baix Empordà
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3352;234;19,60;6,98
Sant Feliu de Guíxols;4054;169;14,15;4,17
Calonge i Sant Antoni;2436;137;11,47;5,62
Torroella de Montgrí;3273;123;10,30;3,76
Palamós;2517;102;8,54;4,05
Begur;699;98;8,21;14,02
Santa Cristina d'Aro;911;90;7,54;9,88
Palafrugell;5184;76;6,37;1,47
Pals;526;32;2,68;6,08
Bisbal d'Empordà, la;2176;25;2,09;1,15
Albons;121;18;1,51;14,88
Verges;156;10;0,84;6,41
Bellcaire d'Empordà;76;9;0,75;11,84
Forallac;155;8;0,67;5,16
Gualta;97;7;0,59;7,22
Cruïlles, Monells i Sant Sadurní de l'Heura;98;6;0,50;6,12
Vilopriu;22;6;0,50;27,27
Ullà;385;5;0,42;1,30
Tallada d'Empordà, la;38;5;0,42;13,16
Regencós;26;5;0,42;19,23
Mont-ras;135;5;0,42;3,70
Corçà;85;5;0,42;5,88
Vall-llobrega;90;4;0,34;4,44
Colomers;17;4;0,34;23,53
Resto de municipios;325;11;0,92;3,38
Baix Empordà;26954;1194;100,00;4,43

