Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;17;26;2,22;0,02
De 5 a 9 anys;11;13;24;2,05;0,02
De 10 a 14 anys;17;13;30;2,56;0,02
De 15 a 19 anys;10;12;22;1,88;0,02
De 20 a 24 anys;22;33;55;4,69;0,04
De 25 a 29 anys;69;69;138;11,76;0,10
De 30 a 34 anys;77;86;163;13,90;0,12
De 35 a 39 anys;52;70;122;10,40;0,09
De 40 a 44 anys;40;68;108;9,21;0,08
De 45 a 49 anys;66;71;137;11,68;0,10
De 50 a 54 anys;52;53;105;8,95;0,08
De 55 a 59 anys;42;40;82;6,99;0,06
De 60 a 64 anys;20;27;47;4,01;0,03
De 65 a 69 anys;9;27;36;3,07;0,03
De 70 a 74 anys;11;33;44;3,75;0,03
De 75 a 79 anys;8;13;21;1,79;0,02
De 80 a 84 anys;4;4;8;0,68;<0,01
85 anys o més;..;..;5;0,43;<0,01
Total;520;653;1173;100,00;0,85
%;44,33;55,67;100,00;;

