Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Singapur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d432
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;62;50,82;0,02
Hospitalet de Llobregat, l';67574;8;6,56;0,01
Sant Cugat del Vallès;14207;6;4,92;0,04
Vilassar de Dalt;698;4;3,28;0,57
Montgat;1375;4;3,28;0,29
Castelldefels;15589;4;3,28;0,03
Tarragona;27257;4;3,28;0,01
Resto de municipios;850621;30;24,59;<0,01
Cataluña;1361981;122;100,00;<0,01

