Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Selva
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;2,29;0,05
De 5 a 9 años;7;14;21;2,83;0,06
De 10 a 14 años;27;20;47;6,33;0,13
De 15 a 20 años;16;19;35;4,71;0,10
De 20 a 24 años;24;29;53;7,13;0,15
De 25 a 29 años;35;67;102;13,73;0,29
De 30 a 34 años;49;71;120;16,15;0,34
De 35 a 39 años;39;49;88;11,84;0,25
De 40 a 44 años;27;42;69;9,29;0,19
De 44 a 49 años;28;39;67;9,02;0,19
De 50 a 54 años;8;33;41;5,52;0,12
De 55 a 59 años;15;24;39;5,25;0,11
De 60 a 64 años;8;11;19;2,56;0,05
De 65 a 69 años;5;5;10;1,35;0,03
De 70 a 74 años;..;..;6;0,81;0,02
De 75 a 79 años;..;..;6;0,81;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;301;442;743;100,00;2,08
%;40,51;59,49;100,00;;

