Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4576;4340;8916;8,69;1,18
De 5 a 9 anys;3816;3393;7209;7,03;0,96
De 10 a 14 anys;2549;2364;4913;4,79;0,65
De 15 a 19 anys;2681;1756;4437;4,32;0,59
De 20 a 24 anys;4593;2748;7341;7,15;0,97
De 25 a 29 anys;5464;3868;9332;9,09;1,24
De 30 a 34 anys;6281;5123;11404;11,11;1,51
De 35 a 39 anys;6974;5580;12554;12,23;1,67
De 40 a 44 anys;6999;4593;11592;11,30;1,54
De 45 a 49 anys;5630;3404;9034;8,80;1,20
De 50 a 54 anys;3707;2309;6016;5,86;0,80
De 55 a 59 anys;2223;1723;3946;3,85;0,52
De 60 a 64 anys;1380;1113;2493;2,43;0,33
De 65 a 69 anys;844;694;1538;1,50;0,20
De 70 a 74 anys;431;435;866;0,84;0,11
De 75 a 79 anys;207;298;505;0,49;0,07
De 80 a 84 anys;123;210;333;0,32;0,04
85 anys o més;69;110;179;0,17;0,02
Total;58547;44061;102608;100,00;13,61
%;57,06;42,94;100,00;;

