Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Gàmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d216&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;139;43,99;2,11
Aldea, l';970;38;12,03;3,92
Amposta;3968;30;9,49;0,76
Roquetes;1223;28;8,86;2,29
Ametlla de Mar, l';1699;14;4,43;0,82
Sant Jaume d'Enveja;334;12;3,80;3,59
Pobla de Massaluca, la;56;9;2,85;16,07
Ulldecona;1576;7;2,22;0,44
Flix;446;5;1,58;1,12
Móra d'Ebre;1026;4;1,27;0,39
Benissanet;279;4;1,27;1,43
Alcanar;1945;4;1,27;0,21
Resta de municipis;11825;22;6,96;0,19
Terres de l'Ebre;31921;316;100,00;0,99

