Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Empordà
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;617;559;1176;8,67;3,34
De 5 a 9 años;513;480;993;7,32;2,82
De 10 a 14 años;369;306;675;4,98;1,91
De 15 a 20 años;367;265;632;4,66;1,79
De 20 a 24 años;489;327;816;6,01;2,31
De 25 a 29 años;628;457;1085;8,00;3,08
De 30 a 34 años;711;628;1339;9,87;3,80
De 35 a 39 años;973;634;1607;11,84;4,56
De 40 a 44 años;1064;558;1622;11,96;4,60
De 44 a 49 años;853;413;1266;9,33;3,59
De 50 a 54 años;581;280;861;6,35;2,44
De 55 a 59 años;364;231;595;4,39;1,69
De 60 a 64 años;249;129;378;2,79;1,07
De 65 a 69 años;144;102;246;1,81;0,70
De 70 a 74 años;82;71;153;1,13;0,43
De 75 a 79 años;28;36;64;0,47;0,18
De 80 a 84 años;11;23;34;0,25;0,10
85 años o más;8;17;25;0,18;0,07
Total;8051;5516;13567;100,00;38,49
%;59,34;40,66;100,00;;

