Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;4,37;0,04
De 5 a 9 años;11;7;18;5,25;0,05
De 10 a 14 años;8;6;14;4,08;0,04
De 15 a 20 años;6;7;13;3,79;0,03
De 20 a 24 años;17;12;29;8,45;0,07
De 25 a 29 años;17;20;37;10,79;0,09
De 30 a 34 años;20;31;51;14,87;0,13
De 35 a 39 años;18;21;39;11,37;0,10
De 40 a 44 años;21;25;46;13,41;0,12
De 44 a 49 años;14;16;30;8,75;0,08
De 50 a 54 años;7;9;16;4,66;0,04
De 55 a 59 años;9;5;14;4,08;0,04
De 60 a 64 años;..;..;7;2,04;0,02
De 65 a 69 años;..;..;7;2,04;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;163;180;343;100,00;0,86
%;47,52;52,48;100,00;;

