Población extranjera a 1 de enero. Por países. 2021
Terra Alta
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;459;388;847;86,52;0,95
Lituania;13;19;32;3,27;1,43
Francia;14;15;29;2,96;0,08
Bulgaria;8;13;21;2,15;0,19
Italia;..;..;9;0,92;0,01
Bélgica;..;..;7;0,72;0,13
Alemania;..;..;7;0,72;0,04
República Checa;..;..;6;0,61;0,38
Países Bajos;..;..;4;0,41;0,04
Resto de países;6;11;17;1,74;..
Total subcontinent;523;456;979;100,00;..

