Población extranjera a 1 de enero. Por distritos. 2021
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d220&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1050;..;..;..
Distrito II;3416;..;..;..
Distrito III;3833;4;28,57;0,10
Distrito IV;1903;..;..;..
Distrito V;2619;..;..;..
Distrito VI;2459;..;..;..
Distrito VII;1139;6;42,86;0,53
Distrito VIII;983;..;..;..
Distrito IX;84;..;..;..
Distrito X;219;..;..;..
Total;17705;14;100,00;0,08

