Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;19;9,64;2,48
Distrito II;947;11;5,58;1,16
Distrito III;357;5;2,54;1,40
Distrito IV;264;..;..;..
Distrito V;192;..;..;..
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;24;12,18;5,49
Distrito IX;371;13;6,60;3,50
Distrito X;2305;125;63,45;5,42
Total;5980;197;100,00;3,29

