Foreign population by age and sex. 2023
Vallès Occidental
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,163,162,325,397,028
5-9 years,212,214,426,521,037
10-14 years,247,235,482,589,042
15-19 years,223,279,502,614,043
20-24 years,322,530,852,1042,074
25-29 years,430,835,1.265,1547,109
30-34 years,391,840,1.231,1505,106
35-39 years,289,726,1.015,1241,088
40-44 years,222,567,789,965,068
45-49 years,100,410,510,624,044
50-54 years,68,266,334,408,029
55-59 years,51,149,200,245,017
60-64 years,26,98,124,152,011
65-69 years,15,41,56,068,005
70-74 years,6,21,27,033,002
75-79 years,..,..,21,026,002
80-84 years,5,6,11,013,<001
85 years or more,..,..,8,010,<001
Total,2.773,5.405,8.178,10000,706
%,3391,6609,10000,,

