Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;355;363;718;4,97;0,46
De 5 a 9 años;389;367;756;5,24;0,49
De 10 a 14 años;411;400;811;5,62;0,52
De 15 a 20 años;478;532;1010;7,00;0,65
De 20 a 24 años;682;1064;1746;12,09;1,13
De 25 a 29 años;797;1429;2226;15,42;1,44
De 30 a 34 años;655;1353;2008;13,91;1,30
De 35 a 39 años;495;1115;1610;11,15;1,04
De 40 a 44 años;382;961;1343;9,30;0,87
De 44 a 49 años;194;655;849;5,88;0,55
De 50 a 54 años;116;402;518;3,59;0,33
De 55 a 59 años;78;304;382;2,65;0,25
De 60 a 64 años;37;190;227;1,57;0,15
De 65 a 69 años;32;83;115;0,80;0,07
De 70 a 74 años;12;47;59;0,41;0,04
De 75 a 79 años;9;22;31;0,21;0,02
De 80 a 84 años;7;13;20;0,14;0,01
85 años o más;..;..;8;0,06;<0,01
Total;5130;9307;14437;100,00;9,32
%;35,53;64,47;100,00;;

