Distribution by countries of the continent. 2021
Alt Pirineu i Aran
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2021
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Colombia,416,452,868,2707,177
Bolivia,244,248,492,1534,191
Brazil,150,227,377,1176,174
Dominican Republic,96,132,228,711,122
Honduras,63,137,200,624,040
Argentina,89,107,196,611,081
Venezuela,77,95,172,536,056
Peru,70,91,161,502,057
Ecuador,50,60,110,343,046
Uruguay,33,34,67,209,082
United States of America,33,28,61,190,073
Chile,27,26,53,165,055
Cuba,25,26,51,159,057
Paraguay,23,25,48,150,031
Nicaragua,17,23,40,125,106
Mexico,16,17,33,103,047
El Salvador,14,17,31,097,050
Costa Rica,..,..,6,019,076
Dominica,..,..,4,012,195
Guatemala,..,..,4,012,039
Other countries,..,..,..,..,..
Country unknown,1,1,2,006,..
Total continent,1.449,1.758,3.207,10000,..

