Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;29;61;6,70;0,20
De 5 a 9 años;20;18;38;4,18;0,12
De 10 a 14 años;16;15;31;3,41;0,10
De 15 a 20 años;43;20;63;6,92;0,21
De 20 a 24 años;93;22;115;12,64;0,37
De 25 a 29 años;74;19;93;10,22;0,30
De 30 a 34 años;77;19;96;10,55;0,31
De 35 a 39 años;68;25;93;10,22;0,30
De 40 a 44 años;63;27;90;9,89;0,29
De 44 a 49 años;72;18;90;9,89;0,29
De 50 a 54 años;54;14;68;7,47;0,22
De 55 a 59 años;28;9;37;4,07;0,12
De 60 a 64 años;..;..;22;2,42;0,07
De 65 a 69 años;..;..;11;1,21;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;674;236;910;100,00;2,96
%;74,07;25,93;100,00;;

