Población extranjera a 1 de enero. Por países. 2021
Pla d'Urgell
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;562;137;699;53,69;2,88
Mali;176;46;222;17,05;2,76
Gambia;96;17;113;8,68;0,75
Guinea;82;26;108;8,29;2,64
Mauritania;48;14;62;4,76;4,20
Ghana;31;9;40;3,07;0,53
Guinea-Bissau;..;..;21;1,61;2,68
Côte d'Ivoire;..;..;16;1,23;1,90
Nigeria;6;7;13;1,00;0,20
Burkina Faso;..;..;7;0,54;2,56
Resto de países;..;..;..;..;..
Total subcontinent;1037;265;1302;100,00;..

