Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Grecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d111
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;189;13,46;0,35
Eixample;71273;316;22,51;0,44
Sants-Montjuïc;45904;186;13,25;0,41
Les Corts;13253;54;3,85;0,41
Sarrià-Sant Gervasi;23850;99;7,05;0,42
Gràcia;26941;184;13,11;0,68
Horta-Guinardó;32409;97;6,91;0,30
Nou Barris;36951;33;2,35;0,09
Sant Andreu;24869;41;2,92;0,16
Sant Martí;54790;205;14,60;0,37
Total;384660;1404;100,00;0,36

