Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;100;203;5,69;0,03
De 5 a 9 años;116;96;212;5,94;0,03
De 10 a 14 años;105;77;182;5,10;0,02
De 15 a 20 años;119;46;165;4,62;0,02
De 20 a 24 años;151;60;211;5,91;0,03
De 25 a 29 años;237;107;344;9,64;0,05
De 30 a 34 años;255;128;383;10,73;0,05
De 35 a 39 años;233;161;394;11,04;0,05
De 40 a 44 años;205;161;366;10,25;0,05
De 44 a 49 años;284;101;385;10,79;0,05
De 50 a 54 años;232;53;285;7,99;0,04
De 55 a 59 años;169;46;215;6,02;0,03
De 60 a 64 años;63;29;92;2,58;0,01
De 65 a 69 años;34;30;64;1,79;<0,01
De 70 a 74 años;22;10;32;0,90;<0,01
De 75 a 79 años;15;4;19;0,53;<0,01
De 80 a 84 años;..;..;6;0,17;<0,01
85 años o más;5;6;11;0,31;<0,01
Total;2352;1217;3569;100,00;0,47
%;65,90;34,10;100,00;;

