Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;66;114;3,46;0,03
De 5 a 9 años;40;35;75;2,28;0,02
De 10 a 14 años;40;41;81;2,46;0,02
De 15 a 20 años;28;29;57;1,73;0,01
De 20 a 24 años;47;89;136;4,13;0,04
De 25 a 29 años;155;330;485;14,72;0,13
De 30 a 34 años;237;479;716;21,74;0,19
De 35 a 39 años;217;460;677;20,55;0,18
De 40 a 44 años;172;283;455;13,81;0,12
De 44 a 49 años;89;124;213;6,47;0,06
De 50 a 54 años;53;44;97;2,94;0,03
De 55 a 59 años;37;29;66;2,00;0,02
De 60 a 64 años;33;21;54;1,64;0,01
De 65 a 69 años;24;16;40;1,21;0,01
De 70 a 74 años;7;8;15;0,46;<0,01
De 75 a 79 años;..;..;8;0,24;<0,01
De 80 a 84 años;..;..;4;0,12;<0,01
85 años o más;..;..;..;..;..
Total;1231;2063;3294;100,00;0,86
%;37,37;62,63;100,00;;

