Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;4,24;0,09
De 5 a 9 anys;6;5;11;3,89;0,08
De 10 a 14 anys;8;6;14;4,95;0,10
De 15 a 19 anys;..;..;11;3,89;0,08
De 20 a 24 anys;10;18;28;9,89;0,20
De 25 a 29 anys;14;46;60;21,20;0,44
De 30 a 34 anys;12;41;53;18,73;0,39
De 35 a 39 anys;8;17;25;8,83;0,18
De 40 a 44 anys;4;13;17;6,01;0,12
De 45 a 49 anys;..;..;19;6,71;0,14
De 50 a 54 anys;..;..;17;6,01;0,12
De 55 a 59 anys;..;..;11;3,89;0,08
De 60 a 64 anys;..;..;4;1,41;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;204;283;100,00;2,06
%;27,92;72,08;100,00;;

