Distribution by countries of the subcontinent. 2023
Province: Tarragona
Geographical origin: Eastern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c5
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Kenya,7,8,15,2419,673
Ethiopia,8,4,12,1935,1053
Tanzania,..,..,9,1452,826
Mauritius,..,..,6,968,1429
Eritrea,..,..,5,806,3333
Madagascar,..,..,4,645,976
Rwanda,..,..,4,645,449
Other countries,..,..,7,1129,..
Total subcontinent,39,23,62,10000,..

