Población extranjera a 1 de enero. Por municipios. 2023
Tarragonès
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;266;56,24;2,66
Tarragona;27257;98;20,72;0,36
Vila-seca;3802;55;11,63;1,45
Torredembarra;3216;18;3,81;0,56
Altafulla;649;11;2,33;1,69
Pobla de Mafumet, la;377;6;1,27;1,59
Secuita, la;135;4;0,85;2,96
Morell, el;535;4;0,85;0,75
Resto de municipios;5185;11;2,33;0,21
Tarragonès;51158;473;100,00;0,92

