Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,571,003
5-9 years,..,..,7,500,003
10-14 years,..,..,7,500,003
15-19 years,..,..,6,429,002
20-24 years,..,..,9,643,003
25-29 years,7,4,11,786,004
30-34 years,8,7,15,1071,005
35-39 years,..,..,8,571,003
40-44 years,13,10,23,1643,008
45-49 years,6,4,10,714,004
50-54 years,4,4,8,571,003
55-59 years,..,..,4,286,001
60-64 years,..,..,9,643,003
65-69 years,..,..,4,286,001
70-74 years,..,..,5,357,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,61,140,10000,051
%,5643,4357,10000,,

