Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,14;0,11
De 5 a 9 anys;..;..;9;3,21;0,17
De 10 a 14 anys;7;8;15;5,36;0,28
De 15 a 19 anys;..;..;11;3,93;0,21
De 20 a 24 anys;14;14;28;10,00;0,53
De 25 a 29 anys;15;30;45;16,07;0,85
De 30 a 34 anys;15;38;53;18,93;1,00
De 35 a 39 anys;9;29;38;13,57;0,72
De 40 a 44 anys;11;27;38;13,57;0,72
De 45 a 49 anys;..;..;10;3,57;0,19
De 50 a 54 anys;..;..;11;3,93;0,21
De 55 a 59 anys;..;..;5;1,79;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;8;2,86;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;189;280;100,00;5,29
%;32,50;67,50;100,00;;

