Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;7405;48,76;54,78
Manlleu;4919;3769;24,82;76,62
Torelló;2020;1319;8,69;65,30
Roda de Ter;835;510;3,36;61,08
Balenyà;440;282;1,86;64,09
Tona;734;210;1,38;28,61
Taradell;524;181;1,19;34,54
Sant Hipòlit de Voltregà;383;177;1,17;46,21
Centelles;458;160;1,05;34,93
Sant Pere de Torelló;232;108;0,71;46,55
Sant Quirze de Besora;217;107;0,70;49,31
Sant Bartomeu del Grau;130;90;0,59;69,23
Calldetenes;137;88;0,58;64,23
Seva;229;86;0,57;37,55
Prats de Lluçanès;211;75;0,49;35,55
Montesquiu;122;75;0,49;61,48
Sant Martí de Centelles;138;70;0,46;50,72
Esquirol, l';130;65;0,43;50,00
Sant Vicenç de Torelló;113;59;0,39;52,21
Santa Eugènia de Berga;226;58;0,38;25,66
Masies de Voltregà, les;138;53;0,35;38,41
Sant Julià de Vilatorta;132;49;0,32;37,12
Viladrau;90;28;0,18;31,11
Sant Boi de Lluçanès;51;24;0,16;47,06
Masies de Roda, les;44;22;0,14;50,00
Gurb;67;18;0,12;26,87
Folgueroles;64;18;0,12;28,12
Santa Eulàlia de Riuprimer;72;15;0,10;20,83
Perafita;25;12;0,08;48,00
Brull, el;16;11;0,07;68,75
Alpens;19;8;0,05;42,11
Sant Sadurní d'Osormort;6;5;0,03;83,33
Oristà;32;5;0,03;15,62
Orís;15;4;0,03;26,67
Muntanyola;25;4;0,03;16,00
Resta de municipis;156;16;0,11;10,26
Osona;26668;15186;100,00;56,94

