Foreign population by age and sex. 2023
Barcelonès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,197,178,375,314,007
5-9 years,240,184,424,355,008
10-14 years,230,183,413,346,008
15-19 years,120,146,266,223,005
20-24 years,417,445,862,722,017
25-29 years,754,822,1.576,1320,030
30-34 years,852,792,1.644,1377,031
35-39 years,751,581,1.332,1115,026
40-44 years,810,597,1.407,1178,027
45-49 years,700,489,1.189,996,023
50-54 years,505,319,824,690,016
55-59 years,359,292,651,545,012
60-64 years,219,202,421,353,008
65-69 years,111,133,244,204,005
70-74 years,51,105,156,131,003
75-79 years,25,57,82,069,002
80-84 years,17,29,46,039,<001
85 years or more,10,21,31,026,<001
Total,6.368,5.575,11.943,10000,229
%,5332,4668,10000,,

