Foreign population by age and sex. 2023
Metropolità
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,193,175,368,389,004
5-9 years,215,198,413,437,005
10-14 years,193,166,359,380,004
15-19 years,266,206,472,499,006
20-24 years,263,463,726,768,009
25-29 years,400,635,1.035,1095,012
30-34 years,535,690,1.225,1296,015
35-39 years,490,559,1.049,1110,012
40-44 years,428,480,908,961,011
45-49 years,366,379,745,788,009
50-54 years,343,298,641,678,008
55-59 years,289,180,469,496,006
60-64 years,217,142,359,380,004
65-69 years,146,133,279,295,003
70-74 years,115,90,205,217,002
75-79 years,69,43,112,118,001
80-84 years,33,13,46,049,<001
85 years or more,21,21,42,044,<001
Total,4.582,4.871,9.453,10000,113
%,4847,5153,10000,,

