Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c20&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;20672;33;24,44;0,16
Montgat;1256;11;8,15;0,88
Sant Pol de Mar;647;10;7,41;1,55
Santa Susanna;528;8;5,93;1,52
Sant Andreu de Llavaneres;1362;6;4,44;0,44
Calella;3461;6;4,44;0,17
Alella;1156;6;4,44;0,52
Premià de Mar;3530;5;3,70;0,14
Canet de Mar;1277;5;3,70;0,39
Arenys de Mar;1809;5;3,70;0,28
Pineda de Mar;4070;4;2,96;0,10
Caldes d'Estrac;515;4;2,96;0,78
Resta de municipis;15581;32;23,70;0,21
Maresme;55864;135;100,00;0,24

