Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;7,35;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;8,82;0,03
De 25 a 29 años;..;..;4;5,88;0,02
De 30 a 34 años;..;..;6;8,82;0,03
De 35 a 39 años;..;..;5;7,35;0,02
De 40 a 44 años;..;..;4;5,88;0,02
De 44 a 49 años;9;4;13;19,12;0,06
De 50 a 54 años;5;7;12;17,65;0,06
De 55 a 59 años;..;..;4;5,88;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;41;27;68;100,00;0,34
%;60,29;39,71;100,00;;

