Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d122&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;3056;42,94;0,91
Vic;13446;227;3,19;1,69
Hospitalet de Llobregat, l';59773;184;2,59;0,31
Castelldefels;14122;175;2,46;1,24
Manresa;14202;162;2,28;1,14
Terrassa;29980;159;2,23;0,53
Sant Cugat del Vallès;12757;154;2,16;1,21
Badalona;34086;150;2,11;0,44
Sabadell;27774;95;1,33;0,34
Sitges;7734;85;1,19;1,10
Mataró;20672;75;1,05;0,36
Manlleu;4876;71;1,00;1,46
Sant Adrià de Besòs;5690;63;0,89;1,11
Mollet del Vallès;5869;61;0,86;1,04
Taradell;535;56;0,79;10,47
Berga;2427;55;0,77;2,27
Vilanova i la Geltrú;7584;52;0,73;0,69
Rubí;10022;52;0,73;0,52
Santa Coloma de Gramenet;24830;51;0,72;0,21
Vilafranca del Penedès;5380;50;0,70;0,93
Gavà;5251;50;0,70;0,95
Sant Boi de Llobregat;8385;49;0,69;0,58
Cornellà de Llobregat;13731;49;0,69;0,36
Cerdanyola del Vallès;5444;44;0,62;0,81
Sant Pere de Ribes;4802;44;0,62;0,92
Balsareny;257;44;0,62;17,12
Sant Vicenç de Castellet;1314;43;0,60;3,27
Granollers;8363;43;0,60;0,51
Navàs;596;40;0,56;6,71
Esplugues de Llobregat;6019;38;0,53;0,63
Pineda de Mar;4070;36;0,51;0,88
Calella;3461;36;0,51;1,04
Sant Pere de Torelló;241;34;0,48;14,11
Viladecans;5290;33;0,46;0,62
Prat de Llobregat, el;5943;31;0,44;0,52
Masnou, el;2573;31;0,44;1,20
Torelló;2185;30;0,42;1,37
Cubelles;1869;30;0,42;1,61
Sallent;528;29;0,41;5,49
Montcada i Reixac;4844;29;0,41;0,60
Olesa de Montserrat;2204;28;0,39;1,27
Súria;534;27;0,38;5,06
Santa Eugènia de Berga;218;27;0,38;12,39
Sant Feliu de Llobregat;3619;26;0,37;0,72
Sant Andreu de la Barca;2584;26;0,37;1,01
Esparreguera;1790;26;0,37;1,45
Malgrat de Mar;2345;25;0,35;1,07
Roda de Ter;903;23;0,32;2,55
Franqueses del Vallès, les;2072;23;0,32;1,11
Canet de Mar;1277;22;0,31;1,72
Martorell;5143;21;0,30;0,41
Premià de Mar;3530;20;0,28;0,57
Igualada;5194;20;0,28;0,39
Garriga, la;1301;20;0,28;1,54
Cardedeu;1202;20;0,28;1,66
Sant Just Desvern;2102;19;0,27;0,90
Navarcles;345;19;0,27;5,51
Montgat;1256;17;0,24;1,35
