Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;88;37,61;1,40
Cunit;2816;55;23,50;1,95
Vendrell, el;6463;53;22,65;0,82
Bisbal del Penedès, la;351;12;5,13;3,42
Albinyana;207;7;2,99;3,38
Sant Jaume dels Domenys;199;5;2,14;2,51
Santa Oliva;413;4;1,71;0,97
Resta de municipis;2481;10;4,27;0,40
Baix Penedès;19194;234;100,00;1,22

