Población extranjera a 1 de enero. Por países. 2021
Aran
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;66;80;146;33,64;0,30
Venezuela;26;29;55;12,67;0,18
República Dominicana;18;25;43;9,91;0,23
Argentina;15;26;41;9,45;0,17
Bolívia;23;16;39;8,99;0,15
Ecuador;11;13;24;5,53;0,10
Cuba;10;6;16;3,69;0,18
Brasil;5;8;13;3,00;0,06
Nicaragua;4;6;10;2,30;0,27
Estados Unidos de América;5;4;9;2,07;0,11
México;..;..;7;1,61;0,10
Perú;..;..;7;1,61;0,02
Uruguay;..;..;7;1,61;0,09
Honduras;..;..;6;1,38;0,01
Paraguay;..;..;5;1,15;0,03
Resto de países;..;..;6;1,38;..
Total continent;198;236;434;100,00;..

