Población extranjera a 1 de enero. Por países. 2021
Alt Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;158;164;322;77,03;1,40
Russia;15;33;48;11,48;0,20
República de Moldova;9;8;17;4,07;0,39
Serbia;8;4;12;2,87;0,86
Armenia;..;..;7;1,67;0,17
Albania;..;..;5;1,20;0,30
Georgia;..;..;4;0,96;0,04
Resto de países;..;..;..;..;..
Total subcontinent;200;218;418;100,00;..

