Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;4,42;0,22
De 5 a 9 años;9;13;22;3,74;0,18
De 10 a 14 años;17;23;40;6,80;0,33
De 15 a 20 años;12;9;21;3,57;0,18
De 20 a 24 años;18;17;35;5,95;0,29
De 25 a 29 años;24;23;47;7,99;0,39
De 30 a 34 años;22;41;63;10,71;0,53
De 35 a 39 años;11;32;43;7,31;0,36
De 40 a 44 años;31;59;90;15,31;0,75
De 44 a 49 años;31;48;79;13,44;0,66
De 50 a 54 años;20;28;48;8,16;0,40
De 55 a 59 años;8;14;22;3,74;0,18
De 60 a 64 años;12;18;30;5,10;0,25
De 65 a 69 años;6;10;16;2,72;0,13
De 70 a 74 años;..;..;5;0,85;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;349;588;100,00;4,90
%;40,65;59,35;100,00;;

