Població estrangera a 1 de gener. Per continents. 2023
Pla de l'Estany
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;616;651;1267;25,62;100,00
Unió Europea (27);488;496;984;19,89;77,66
Europa central i oriental;71;109;180;3,64;14,21
Resta d'Europa;57;46;103;2,08;8,13
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1323;883;2206;44,60;100,00
Àfrica oriental;..;..;7;0,14;0,32
Àfrica central;..;..;6;0,12;0,27
Àfrica del Nord;716;586;1302;26,32;59,02
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;605;283;888;17,95;40,25
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;497;681;1178;23,82;100,00
Amèrica del Nord;14;20;34;0,69;2,89
Amèrica Central;211;361;572;11,56;48,56
Carib;11;13;24;0,49;2,04
Amèrica del Sud;261;287;548;11,08;46,52
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;153;139;292;5,90;100,00
Àsia central;..;..;..;..;..
Àsia oriental;110;109;219;4,43;75,00
Àsia del Sud;40;24;64;1,29;21,92
Àsia del Sud-est;..;..;8;0,16;2,74
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2591;2355;4946;100,00;..

