Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;850;820;1670;5,43
De 5 a 9 anys;778;759;1537;5,00
De 10 a 14 anys;751;642;1393;4,53
De 15 a 19 anys;1119;616;1735;5,64
De 20 a 24 anys;1099;845;1944;6,32
De 25 a 29 anys;1265;1069;2334;7,59
De 30 a 34 anys;1386;1451;2837;9,23
De 35 a 39 anys;1620;1580;3200;10,41
De 40 a 44 anys;1908;1568;3476;11,30
De 45 a 49 anys;1623;1315;2938;9,55
De 50 a 54 anys;1257;1056;2313;7,52
De 55 a 59 anys;948;812;1760;5,72
De 60 a 64 anys;685;591;1276;4,15
De 65 a 69 anys;477;423;900;2,93
De 70 a 74 anys;352;338;690;2,24
De 75 a 79 anys;214;208;422;1,37
De 80 a 84 anys;115;109;224;0,73
85 anys o més;51;52;103;0,33
Total;16498;14254;30752;100,00
%;53,65;46,35;100,00;

