Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d121&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;3,49;0,02
De 5 a 9 anys;15;14;29;5,62;0,03
De 10 a 14 anys;17;19;36;6,98;0,03
De 15 a 19 anys;14;12;26;5,04;0,02
De 20 a 24 anys;10;12;22;4,26;0,02
De 25 a 29 anys;11;17;28;5,43;0,03
De 30 a 34 anys;19;14;33;6,40;0,03
De 35 a 39 anys;31;16;47;9,11;0,04
De 40 a 44 anys;29;17;46;8,91;0,04
De 45 a 49 anys;33;17;50;9,69;0,05
De 50 a 54 anys;54;25;79;15,31;0,07
De 55 a 59 anys;29;23;52;10,08;0,05
De 60 a 64 anys;13;7;20;3,88;0,02
De 65 a 69 anys;10;7;17;3,29;0,02
De 70 a 74 anys;..;..;5;0,97;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;303;213;516;100,00;0,48
%;58,72;41,28;100,00;;

