Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,92;0,06
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,90;0,08
De 20 a 24 años;..;..;10;9,80;0,16
De 25 a 29 años;6;6;12;11,76;0,19
De 30 a 34 años;6;7;13;12,75;0,20
De 35 a 39 años;9;5;14;13,73;0,22
De 40 a 44 años;5;6;11;10,78;0,17
De 44 a 49 años;5;4;9;8,82;0,14
De 50 a 54 años;..;..;6;5,88;0,09
De 55 a 59 años;..;..;4;3,92;0,06
De 60 a 64 años;..;..;4;3,92;0,06
De 65 a 69 años;..;..;5;4,90;0,08
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;55;102;100,00;1,58
%;46,08;53,92;100,00;;

