Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Moianès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;8;13;3,33;0,98
De 5 a 9 anys;6;8;14;3,59;1,06
De 10 a 14 anys;10;4;14;3,59;1,06
De 15 a 19 anys;8;6;14;3,59;1,06
De 20 a 24 anys;23;17;40;10,26;3,03
De 25 a 29 anys;23;22;45;11,54;3,41
De 30 a 34 anys;28;23;51;13,08;3,86
De 35 a 39 anys;20;34;54;13,85;4,09
De 40 a 44 anys;24;25;49;12,56;3,71
De 45 a 49 anys;18;17;35;8,97;2,65
De 50 a 54 anys;7;22;29;7,44;2,20
De 55 a 59 anys;..;..;8;2,05;0,61
De 60 a 64 anys;7;5;12;3,08;0,91
De 65 a 69 anys;..;..;7;1,79;0,53
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;204;390;100,00;29,55
%;47,69;52,31;100,00;;

