Població estrangera a 1 de gener. Per municipis. 2022
Camp de Tarragona
Origen geogràfic: Eslovàquia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d144&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;8915;19;17,43;0,21
Cambrils;6820;18;16,51;0,26
Mont-roig del Camp;3451;16;14,68;0,46
Reus;18281;11;10,09;0,06
Torredembarra;2947;7;6,42;0,24
Tarragona;25050;7;6,42;0,03
Vandellòs i l'Hospitalet de l'Infant;1089;4;3,67;0,37
Altafulla;626;4;3,67;0,64
Resta de municipis;22772;23;21,10;0,10
Camp de Tarragona;89951;109;100,00;0,12

