Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=c19&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,12.015,8859,159
Comarques Gironines,156.062,536,395,034
Camp de Tarragona,89.951,517,381,057
Terres de l'Ebre,31.921,38,028,012
Ponent,73.242,90,066,012
Comarques Centrals,56.939,124,091,022
Alt Pirineu i Aran,10.193,23,017,023
Penedès,63.648,219,161,034
Total,1.235.672,13.562,10000,110

